﻿"Name","Common Name","Food group","DQQ food group number"
"bread","bread","Foods made from grains","1"
"fermented maize meal","akassa","Foods made from grains","1"
"macaroni","macaroni","Foods made from grains","1"
"maize meal","maize paste","Foods made from grains","1"
"maize or rice porridge","maize or rice aklui","Foods made from grains","1"
"rice","Rice","Foods made from grains","1"
"spaghetti","spaghetti","Foods made from grains","1"
"fonio","fonio","Whole grains","2"
"maize","Roasted or boiled maize","Whole grains","2"
"millet","millet","Whole grains","2"
"sorghum","sorghum","Whole grains","2"
"cassava","Cassava","White roots, tubers, and plantains","3"
"cassava meal","gari","White roots, tubers, and plantains","3"
"plantain","plantain","White roots, tubers, and plantains","3"
"taro","taro","White roots, tubers, and plantains","3"
"white sweet potato","white sweet potato","White roots, tubers, and plantains","3"
"yam","yam","White roots, tubers, and plantains","3"
"yam couscous","wassa wassa","White roots, tubers, and plantains","3"
"yam meal","yam paste","White roots, tubers, and plantains","3"
"bambara groundnuts","Bambara groundnuts","Legumes","4"
"beans","Beans","Legumes","4"
"cowpeas","black eyed peas","Legumes","4"
"peas","peas","Legumes","4"
"soy porridge","soy porridge","Legumes","4"
"soy products","soy cheese","Legumes","4"
"carrots","Carrots","Vitamin A-rich orange vegetables","5"
"sweet potatoes that are orange inside","sweet potatoes that are orange inside","Vitamin A-rich orange vegetables","5"
"amaranth","crin crin leaves","Dark green leafy vegetables","6"
"bean leaves","bean leaves","Dark green leafy vegetables","6"
"cassava leaves","cassava  leaves","Dark green leafy vegetables","6"
"eggplant leaves","gboman leaves","Dark green leafy vegetables","6"
"hibiscus leaves","hibiscus leaves","Dark green leafy vegetables","6"
"ironweed","vernonia","Dark green leafy vegetables","6"
"leaf sauce","Leaf sauce","Dark green leafy vegetables","6"
"moringa leaves","moringa leaves","Dark green leafy vegetables","6"
"okra leaves","okra leaves","Dark green leafy vegetables","6"
"beet","beet","Other vegetables","7"
"cabbage","cabbage","Other vegetables","7"
"cucumber","cucumber","Other vegetables","7"
"eggplant","eggplant","Other vegetables","7"
"green beans","green beans","Other vegetables","7"
"green pepper","green bell pepper","Other vegetables","7"
"mushrooms","mushrooms","Other vegetables","7"
"okra","okra","Other vegetables","7"
"tomatoes","Tomatoes","Other vegetables","7"
"Mango","Mango","Vitamin A-rich fruits","8"
"papaya","papaya","Vitamin A-rich fruits","8"
"grapefruit","grapefruit","Citrus","9"
"mandarin","mandarin","Citrus","9"
"orange","Orange","Citrus","9"
"African star apple (Chrysophyllum albidum)","azongwégwé","Other fruits","10"
"avocado","avocado","Other fruits","10"
"banana","Sweet banana","Other fruits","10"
"baobab fruit","baobab fruit","Other fruits","10"
"coconut flesh","coconut","Other fruits","10"
"pineapple","pineapple","Other fruits","10"
"soursop","soursop","Other fruits","10"
"watermelon","watermelon","Other fruits","10"
"wild fruits","fruit from the harvest","Other fruits","10"
"cakes","Cakes","Baked / grain-based sweets","11"
"cookies","cookies","Baked / grain-based sweets","11"
"donuts","wheat beignets / doko, banana beignets / talé talé","Baked / grain-based sweets","11"
"pastries","atchonmon","Baked / grain-based sweets","11"
"sweet flatcakes","sweet galettes","Baked / grain-based sweets","11"
"candied groundnuts","sweet groundnuts","Other sweets","12"
"candy","Candy","Other sweets","12"
"chocolates","chocolate","Other sweets","12"
"ice cream","ice cream","Other sweets","12"
"nougat","nougat","Other sweets","12"
"toffees","toffee","Other sweets","12"
"eggs","Eggs","Eggs","13"
"cheese","or other milk-based cheese","Cheese","14"
"local cheese","Wagashi","Cheese","14"
